country,countrynr,year,gapwwk,gapwyr,napwwk,napwyr,pidrpre,pidrdd,pidrmatpo,pidrpatpo,pidrdupo,pidrtopo,pidrmatfu,pidrpatfu,pidrdufu,pidrtofu,pibengwk,pibengyr,pibennwk,pibennyr,pigrrwk,pigrryr,pinrrwk,pinrryr,mgg,mgn,mggrr,mgnrr,cldrpo,cldrfu,clbengwk,clbengyr,clbennwk,clbennyr,clgrrwk,clgrryr,clnrrwk,clnrryr,tbg26w,tbg1y,tbgry,tbn26w,tbn1y,tbnry,tgrr26w,tgrr1y,tgrrry,tnrr26w,tnrr1y,tnrrry
AUS,36,1950,21.12,1098.24,20.79,1081.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.00,16.00,16.00,0.00,0.03,0.01,0.00,0.03,0.01,0.00
AUS,36,1955,36.96,1921.92,34.92,1816.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.00,16.00,16.00,0.00,0.02,0.01,0.00,0.02,0.01,0.00
AUS,36,1960,44.88,2333.76,41.58,2162.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.00,16.00,16.00,0.00,0.01,0.01,0.00,0.01,0.01,0.00
AUS,36,1965,52.36,2722.72,50.08,2604.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,16.00,0.00,16.00,16.00,0.00,0.01,0.01,0.00,0.01,0.01,0.00
AUS,36,1970,69.96,3637.92,64.15,3336.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,32.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,32.00,0.00,32.00,32.00,0.00,0.02,0.01,0.00,0.02,0.01,0.00
AUS,36,1975,140.80,7321.60,132.62,6896.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,32.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,32.00,0.00,32.00,32.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00
AUS,36,1980,234.80,12209.60,197.31,10260.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AUS,36,1985,365.60,19011.00,303.63,15789.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AUS,36,1990,532.00,27664.00,435.29,22635.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AUS,36,1995,611.60,31803.20,502.19,26114.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AUS,36,2000,739.82,38470.89,645.15,33548.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AUS,36,2005,947.03,49245.32,728.00,37873.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AUS,36,2010,1134.94,59017.03,899.35,46766.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
