word,frequency
art,12517
one,8553
also,6563
painting,6489
plate,6215
work,5595
new,4820
like,4017
two,3868
artist,3820
time,3767
history,3729
image,3645
photo,3522
can,3363
images,3282
even,3278
artists,3027
world,2917
made,2873
visual,2802
life,2774
within,2747
rst,2741
early,2719
body,2693
rather,2689
century,2686
form,2684
works,2614
see,2610
way,2585
well,2543
may,2511
however,2497
paintings,2478
modern,2326
museum,2282
many,2268
yet,2225
might,2203
objects,2182
space,2100
gure,2091
artistic,2070
part,2018
much,2010
thus,1984
portrait,1975
nature,1934
london,1921
another,1911
subject,1886
example,1885
will,1874
object,1843
social,1821
just,1794
material,1785
different,1753
still,1742
sense,1728
cultural,1726
man,1714
contemporary,1689
place,1682
use,1677
viewer,1677
gures,1657
seen,1645
historical,1619
later,1617
often,1612
view,1603
point,1598
human,1597
hand,1591
paris,1578
now,1574
culture,1568
particular,1566
used,1550
painted,1539
left,1529
sculpture,1528
fact,1522
years,1506
political,1497
upon,1485
signifi,1474
public,1468
around,1461
text,1460
paper,1445
although,1432
practice,1426
order,1424
right,1423
forms,1420
whose,1420
experience,1416
make,1410
exhibition,1398
representation,1398
painter,1397
picture,1397
indeed,1392
canvas,1390
terms,1362
period,1357
three,1351
writing,1345
process,1343
seems,1337
perhaps,1329
landscape,1322
kind,1314
series,1311
british,1310
black,1284
second,1282
christ,1279
late,1278
back,1274
book,1271
though,1271
american,1269
light,1268
case,1267
french,1264
women,1259
oil,1253
model,1246
without,1246
collection,1243
city,1236
aesthetic,1229
photographs,1221
national,1217
must,1216
things,1207
power,1206
group,1204
set,1203
attention,1196
since,1194
present,1190
people,1189
family,1173
means,1173
great,1156
arts,1155
scene,1153
study,1152
drawing,1151
role,1148
found,1144
refl,1141
given,1132
pictorial,1128
context,1122
published,1122
pictures,1116
portraits,1116
among,1113
important,1103
relationship,1101
gallery,1099
van,1090
something,1089
woman,1084
essay,1083
central,1081
long,1080
including,1076
produced,1075
words,1071
less,1068
became,1067
specifi,1067
past,1059
become,1058
detail,1057
defi,1048
death,1043
society,1042
instead,1033
men,1033
far,1031
white,1031
narrative,1025
making,1022
church,1017
end,1016
earlier,1013
presence,1010
described,1009
together,1000
production,999
surface,997
beyond,991
york,986
known,985
meaning,984
according,979
vision,978
state,974
war,970
particularly,967
physical,964
number,962
read,961
idea,960
already,957
individual,957
suggests,957
account,954
tradition,948
ways,946
original,945
language,943
others,942
appears,941
design,935
moment,933
interest,931
similar,931
across,927
little,922
large,921
almost,918
natural,914
especially,910
perspective,907
position,906
female,902
print,901
first,898
towards,898
small,897
notes,892
least,885
movement,883
matter,880
relation,880
france,876
face,873
called,872
eye,869
john,863
page,862
side,861
appear,860
never,858
photograph,856
style,854
act,847
status,847
take,842
author,841
head,841
ancient,839
mind,838
european,837
photography,837
question,834
play,832
private,831
taken,831
colour,829
infl,829
young,827
thought,821
several,820
show,819
contrast,818
library,802
real,802
seem,799
close,798
certain,795
always,794
makes,792
bodies,791
architecture,784
saint,784
composition,783
centre,781
house,779
reading,778
understood,778
look,777
turn,777
whether,776
identifi,770
pages,770
function,766
god,765
painters,759
identity,758
critical,757
drawings,757
old,756
possible,756
therefore,755
article,753
understanding,753
effect,751
knowledge,751
wrote,750
clear,747
various,745
associated,744
took,744
building,741
living,737
character,734
whole,733
eyes,731
following,729
architectural,727
panel,727
visible,726
value,724
glass,722
male,721
complex,720
line,720
structure,719
behind,717
project,716
viewers,716
imagery,715
renaissance,715
mantegna,712
depicted,711
suggest,711
theory,711
wall,711
desire,710
simply,709
system,709
outside,708
academy,704
paint,703
general,701
course,700
english,700
despite,697
medium,697
written,697
argued,695
german,693
term,693
potential,692
rome,692
des,691
studies,691
come,686
university,686
shown,682
year,682
away,681
clearly,678
say,678
looking,675
high,674
photographic,674
represented,671
common,670
included,669
statue,669
literary,667
models,667
prints,667
studio,664
approach,663
cation,663
good,663
subjects,663
display,662
ground,662
reality,662
elements,659
story,659
based,657
single,656
put,654
presented,653
considered,652
name,652
popular,652
formal,651
open,651
directly,648
analysis,647
practices,647
becomes,646
religious,646
four,643
texts,641
expression,640
roman,639
scenes,639
memory,637
royal,636
came,632
day,631
ideas,631
interior,629
times,626
shows,625
along,624
issue,624
audience,623
front,619
TRUE,619
word,619
home,618
frame,617
der,614
instance,614
showing,614
classical,613
last,612
david,610
every,610
features,610
court,609
cant,608
evidence,608
created,606
materials,602
noted,602
michelangelo,597
either,595
offi,595
placed,595
interpretation,594
child,593
held,592
lines,590
points,589
europe,588
indian,588
dutch,587
source,587
throughout,587
western,584
confi,581
focus,581
king,580
brought,578
robert,578
type,577
future,576
action,575
provided,574
site,574
italian,573
journal,572
spaces,571
construction,570
critics,570
key,570
louis,569
age,568
development,568
reference,566
paul,564
scholars,563
children,562
said,562
hands,559
certainly,558
florence,558
recent,557
result,557
middle,556
response,556
scale,552
working,552
manner,551
using,551
precisely,550
began,549
distance,549
nineteenth,548
established,547
remains,543
direct,542
greek,542
love,541
literature,540
son,540
traditional,540
examples,539
sometimes,539
dead,537
need,537
market,536
description,534
title,534
quality,533
room,530
saw,528
chapel,527
stage,527
eld,526
imagination,526
marble,525
return,525
abstract,524
personal,524
longer,523
mirror,522
parts,521
support,520
appearance,518
christian,518
books,516
imperial,515
magazine,515
nothing,514
ideal,513
chinese,512
highly,511
gaze,510
represent,510
cial,509
seeing,508
importance,507
intended,507
members,507
discourse,506
local,503
diffi,502
latter,502
third,502
labour,501
ned,501
concept,498
charles,497
lost,497
offered,496
appeared,495
beauty,494
effects,492
inside,491
russian,490
