Hal Foster
Rosalind Krauss
Benjamin Buchloh
Roland Barthes
Amelia Jones
Lucy Lippard
Claire Bishop
Douglas Crimp
Gilles Deleuze
Michel Foucault
Mark Godfrey
Clement Greenberg
Kobena Mercer
Yve-Alain Bois
Alexander Alberro
Okwui Enwezor 
Sigmund Freud
Susan Sontag
Marshall McLuhan 
Theodor Adorno
David Joselit
Miwon Kwon
Michael Fried
Pamela M. Lee
Walter Benjamin
Jacques Lacan
Griselda Pollock
Stuart Hall
Julie Ault
Grant Kester
Carrie Lambert-Beatty
Robert Storr
George Baker
W.J.T. Mitchell
Lowery Stokes Sims
