﻿word,frequency
also,372
art,372
one,371
history,369
even,367
like,367
time,367
well,367
can,364
new,364
two,364
rather,363
plate,362
made,360
work,360
much,359
form,358
many,356
early,354
however,354
another,353
part,352
just,350
particular,350
way,350
may,349
world,349
see,347
within,347
might,346
visual,346
life,344
point,344
place,343
will,343
yet,343
example,342
make,342
image,341
use,340
around,339
now,339
often,339
images,337
still,337
given,336
seen,336
sense,336
notes,335
fact,333
later,333
long,333
pages,332
photo,330
without,330
years,330
back,329
order,328
set,328
works,328
century,327
detail,326
different,325
modern,325
present,325
whose,324
far,323
painting,323
subject,322
used,322
become,321
found,321
case,320
thus,320
left,319
since,319
terms,319
upon,319
artist,318
role,318
second,318
view,318
hand,317
three,317
perhaps,316
space,316
indeed,315
together,315
attention,314
less,314
means,314
end,313
must,313
nature,313
although,312
artists,311
seems,311
making,309
period,309
already,308
late,308
contemporary,307
important,307
kind,307
known,307
take,307
forms,306
great,304
always,303
produced,302
according,301
culture,301
beyond,300
context,300
doi,300
issn,300
process,300
suggests,299
historical,298
instead,298
little,298
museum,298
objects,298
particularly,298
rst,298
almost,297
others,297
similar,297
something,297
turn,297
taken,296
earlier,295
though,295
central,294
described,294
large,294
light,294
object,294
social,294
ways,294
artistic,293
including,293
material,293
right,293
became,292
least,292
series,292
called,291
practice,291
close,290
paintings,290
body,289
position,288
representation,287
seem,287
took,287
among,286
power,286
question,286
relationship,285
words,285
idea,284
interest,284
contrast,283
never,283
whether,283
human,282
people,282
makes,281
man,281
moment,281
appear,280
book,280
possible,280
small,280
various,280
cultural,279
essay,279
outside,279
read,279
presented,278
published,278
signifi,278
study,278
appears,277
come,277
writing,277
look,276
painted,276
account,275
clear,275
course,275
public,275
act,274
certain,274
drawing,274
across,273
collection,273
individual,273
number,273
presence,273
complex,272
defi,272
suggest,272
viewer,272
several,271
simply,271
understood,271
whole,270
experience,269
london,269
meaning,269
away,268
things,268
centre,267
understanding,267
directly,266
especially,266
general,266
state,266
either,265
open,265
put,265
text,265
written,265
clearly,264
following,264
model,264
paper,264
show,264
came,262
status,262
every,261
thought,261
associated,260
arts,259
group,259
mind,258
physical,258
relation,258
side,258
common,257
original,257
refl,257
gures,256
shown,256
head,255
matter,255
picture,255
say,255
specifi,255
argued,254
considered,253
created,253
provided,253
scene,253
based,252
death,252
along,251
towards,251
aesthetic,250
brought,250
longer,250
remains,250
despite,249
effect,249
face,249
times,249
held,248
movement,248
production,248
real,248
TRUE,248
behind,247
four,247
included,247
last,247
best,246
gure,246
throughout,246
visible,246
points,245
potential,245
certainly,244
focus,244
function,244
old,244
painter,244
past,244
represented,244
single,244
working,244
year,244
elements,243
need,243
result,243
wrote,243
infl,242
tradition,242
line,241
narrative,241
noted,241
placed,241
city,240
becomes,239
evidence,239
good,239
reading,239
shows,239
white,239
ideas,238
recent,238
able,237
features,237
knowledge,237
surface,237
term,237
eyes,236
full,236
looking,236
play,236
takes,236
critical,235
desire,235
eye,235
high,235
key,235
language,235
vision,235
began,233
john,233
showing,233
society,233
reference,232
day,231
political,231
familiar,230
style,230
article,229
character,229
identity,229
men,229
natural,229
unlike,229
composition,228
give,228
know,228
private,228
represent,228
response,228
sometimes,228
beginning,227
development,227
expression,227
ground,227
importance,227
return,227
saw,227
using,227
author,226
direct,226
established,226
precisely,226
project,226
sought,226
approach,225
cation,225
create,225
developed,225
national,225
pictorial,225
source,225
analysis,224
manner,223
name,223
quality,223
suggested,223
therefore,223
confi,222
identifi,222
nothing,222
oil,222
support,222
cant,221
ned,221
studies,221
value,221
version,221
front,220
half,220
highly,220
quite,220
intended,219
latter,219
level,219
appeared,218
canvas,218
description,218
drawn,218
examples,218
merely,218
popular,218
living,217
shared,217
young,217
change,216
colour,216
gave,216
aspects,215
display,215
structure,215
gallery,214
instance,214
short,214
taking,214
third,214
turned,214
understand,214
appearance,213
better,213
call,213
connection,213
continued,213
likely,213
played,213
said,213
simple,213
black,212
recently,212
ever,211
famous,211
subjects,211
title,211
concept,210
depicted,210
first,210
hands,210
lost,210
neither,210
remained,210
system,210
closely,209
middle,209
next,209
pictures,209
questions,209
addition,208
meant,208
offered,208
attempt,207
paris,207
claim,206
cult,206
exhibition,206
family,206
led,206
literature,206
portrait,206
york,206
discussion,205
formal,205
french,205
future,205
larger,205
reason,205
scholars,205
theory,205
university,205
frame,204
fully,204
issue,204
special,204
story,204
audience,203
help,203
medium,203
models,203
related,203
similarly,203
association,202
entirely,202
move,202
range,202
word,202
diffi,201
lack,201
largely,201
discussed,200
force,200
lines,200
notion,200
perspective,200
traditional,200
age,199
content,199
european,199
main,199
produce,199
standing,199
worked,199
distance,198
involved,198
onto,198
otherwise,198
type,198
emphasis,197
parts,197
research,197
wall,197
actual,196
design,196
equally,196
mode,196
remain,196
reveal,196
stand,196
ultimately,196
anonymous,195
comes,195
house,195
increasingly,195
interpretation,195
received,195
texts,195
today,195
describe,194
immediately,194
marked,194
practices,194
provide,194
reality,194
recognized,194
think,194
woman,194
describes,193
major,193
problem,193
allowed,192
bodies,192
home,192
members,192
viewers,192
creation,191
followed,191
historians,191
landscape,191
linked,191
paint,191
painters,191
personal,191
reveals,191
actually,190
background,190
complete,190
possibility,190
thing,190
alone,189
generally,189
mark,189
opening,189
served,189
women,189
powerful,188
shape,188
ancient,187
apparent,187
consider,187
enough,187
europe,187
qualities,187
scenes,187
ability,186
action,186
english,186
ideal,186
room,186
theme,186
war,186
library,185
offer,185
representations,185
distinct,184
probably,184
rendered,184
represents,184
shift,184
states,184
strong,184
thinking,184
entire,183
extended,183
