word,frequency
visual,428
scholar,387
historian,354
human,352
paint,346
represent,307
disciplin,271
collabor,261
comput,255
collect,251
reconstruct,239
draw,191
interpret,190
methodolog,186
concept,177
digit,177
photograph,165
explor,161
scholarship,160
difer,157
relat,149
access,143
algorithm,137
approach,134
research,133
structur,133
engag,132
hte,132
architectur,128
exhibit,128
metric,127
artist,121
classif,120
reflect,120
artwork,116
analyz,114
narrat,112
challeng,111
combin,111
print,111
particip,110
conserv,106
perspect,106
possibl,106
contribut,104
analyt,103
arthistor,102
catalogu,102
connect,101
emerg,101
transform,100
metadata,97
remain,97
share,97
initi,96
investig,96
observ,96
quantit,96
aim,95
illustr,95
heritag,93
reveal,93
artifact,92
dimens,90
dataset,89
demonstr,88
humanist,87
aspect,86
examin,86
focus,85
organ,85
concern,84
museum,84
contemporari,83
exist,83
model,83
face,82
uncertainti,82
insight,79
warburg,79
creation,78
getti,78
institut,78
generat,77
increas,77
posit,77
similar,77
argu,75
dynam,75
enabl,75
techniqu,75
experi,74
dah,73
histor,73
innov,73
technologist,73
central,72
fig,72
facilit,71
inquiri,71
archaeolog,70
canva,70
cluster,70
express,70
import,70
interact,70
becom,69
compar,69
composit,69
discuss,69
essay,69
shape,69
archiv,68
monument,68
present,68
drucker,67
interdisciplinari,67
layer,67
practic,67
publish,67
statist,67
achiev,66
theoret,66
consist,65
distinct,65
imag,65
inde,65
printmak,65
tradit,65
captur,64
curat,64
describ,64
critic,63
recogn,63
retriev,63
pattern,62
technolog,62
carri,61
complex,61
introduc,61
mean,61
spatial,61
task,61
weav,61
aesthet,60
continu,60
databas,60
debat,60
intellectu,60
visibl,60
audienc,59
htis,59
object,59
relationship,59
sah,59
textil,59
characterist,58
measur,58
preserv,58
queer,58
sampl,58
imagin,57
instanc,57
integr,57
refer,57
contain,56
produc,56
recognit,56
scene,56
text,56
actor,55
decad,55
expand,55
extract,55
formal,55
genr,55
realiti,55
scientist,55
catalog,54
context,54
convers,54
expertis,54
explain,54
help,54
highlight,54
indic,54
limit,54
propos,54
typic,54
discours,53
enhanc,53
figur,53
format,53
mere,53
predict,53
link,52
map,52
shift,52
specif,52
suggest,52
viewer,52
beauti,51
caa,51
conduct,51
depend,51
dutch,51
mine,51
record,51
signific,51
broader,50
cornelia,50
display,50
fundament,50
gestur,50
phenomenon,50
precis,50
translat,50
assumpt,49
broad,49
contrast,49
differ,49
evalu,49
frame,49
manovich,49
result,49
awar,48
involv,48
mathemat,48
perform,48
textur,48
construct,47
encourag,47
establish,47
meaning,47
phd,47
project,47
renaiss,47
build,46
calcul,46
crucial,46
epistemolog,46
infrastructur,46
proven,46
adapt,45
bright,45
conceptu,45
count,45
disciplinari,45
learn,45
plot,45
semant,45
slide,45
analog,44
bim,44
design,44
detect,44
dissemin,44
follow,44
lectur,44
mention,44
open,44
variabl,44
color,43
correspond,43
influenc,43
mediev,43
painter,43
period,43
principl,43
render,43
transit,43
acknowledg,42
classifi,42
constitut,42
depict,42
discoveri,42
employ,42
graph,42
ideal,42
numer,42
occur,42
origin,42
paradigm,42
qualit,42
regard,42
reproduct,42
simul,42
trend,42
decis,41
promis,41
sculptur,41
space,41
systemat,41
thatcamp,41
architect,40
consider,40
discov,40
efect,40
implement,40
librari,40
product,40
reduc,40
repositori,40
role,40
toward,40
address,39
adopt,39
appear,39
attribut,39
convent,39
deriv,39
ident,39
landscap,39
notion,39
perceiv,39
reliquari,39
standard,39
sustain,39
aggreg,38
centuri,38
cite,38
conclus,38
consequ,38
cultur,38
divers,38
rais,38
realm,38
workflow,38
assum,37
attempt,37
flemish,37
inspir,37
moreov,37
ofer,37
pixel,37
rapid,37
rembrandt,37
replac,37
acquir,36
arrang,36
bias,36
conflict,36
contextu,36
geograph,36
invit,36
percept,36
vector,36
vocabulari,36
ancient,35
der,35
dialogu,35
dimension,35
note,35
obvious,35
ontolog,35
outcom,35
queri,35
satur,35
scan,35
trace,35
TRUE,35
walker,35
wide,35
annot,34
communic,34
develop,34
embed,34
entiti,34
evolut,34
extens,34
find,34
gather,34
johanna,34
launch,34
logic,34
proceed,34
reli,34
seem,34
sort,34
speak,34
support,34
surpris,34
textual,34
vast,34
advanc,33
caravaggio,33
character,33
embrac,33
engrav,33
familiar,33
fresco,33
happen,33
iconographi,33
instagram,33
peer,33
phenomena,33
rare,33
specialist,33
style,33
vari,33
watermark,33
argument,32
autom,32
brussel,32
capabl,32
engin,32
impli,32
leuven,32
previous,32
sahara,32
separ,32
symmetri,32
ultim,32
understood,32
violenc,32
averag,31
close,31
cognit,31
distinguish,31
document,31
domin,31
ghirlandaio,31
iconograph,31
intellig,31
librarian,31
ongo,31
orient,31
pedagogi,31
scope,31
subsequ,31
antwerp,30
conceiv,30
constant,30
editor,30
evid,30
extend,30
gain,30
inevit,30
patern,30
pursu,30
see,30
serv,30
threedimension,30
wherea,30
accur,29
analys,29
assign,29
control,29
descript,29
equal,29
flexibl,29
illumin,29
inform,29
mellon,29
most,29
outlin,29
pose,29
studi,29
train,29
turn,29
variat,29
appli,28
circul,28
code,28
exact,28
foster,28
grisaill,28
hundr,28
identifi,28
impress,28
incorpor,28
intent,28
manipul,28
matrix,28
optim,28
proper,28
realiz,28
reason,28
rome,28
tempor,28
util,28
yield,28
aic,27
ambigu,27
amount,27
appreci,27
atlas,27
colleagu,27
coordin,27
editori,27
expect,27
gogh,27
henc,27
nevertheless,27
palac,27
pioneer,27
potenti,27
presenc,27
promot,27
rigor,27
row,27
situat,27
stage,27
zoom,27
academi,26
anim,26
ann,26
bring,26
