isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,year,inter_war,count_inter_war,inter_war_name,intra_war,count_intra_war,intra_war_name,external_participant_intra_state,external_participant_intra_state_side,extra_war,count_extra_war,extra_war_name
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
