﻿word,frequency
art,212
work,207
also,205
one,205
new,204
artists,203
time,201
can,199
artist,196
like,193
history,191
way,191
world,190
first,189
many,189
even,187
part,186
two,186
made,185
well,185
much,184
within,181
another,178
often,178
contemporary,176
form,176
works,174
around,173
just,173
now,173
rather,173
space,173
may,172
use,171
will,171
years,171
life,170
example,169
make,169
place,169
without,168
culture,167
among,166
making,166
might,166
visual,166
point,162
still,162
early,161
present,161
yet,161
project,160
social,160
important,159
particular,159
experience,158
however,158
people,158
ways,158
become,157
historical,157
series,157
sense,156
since,156
take,156
artistic,155
exhibition,155
others,155
fact,154
forms,154
critical,153
objects,153
practice,153
cultural,152
image,152
political,152
university,152
attention,151
back,151
used,151
perhaps,150
process,150
working,150
kind,148
seen,148
terms,148
together,148
american,147
moment,147
order,147
public,147
set,147
always,146
including,146
later,146
role,146
book,145
never,145
see,145
view,145
case,144
essay,144
images,144
power,144
context,143
late,143
recent,143
whose,143
material,142
means,142
museum,142
something,142
called,141
come,141
gallery,141
turn,141
words,141
given,140
group,140
production,140
beyond,139
center,139
end,139
instead,139
toward,139
past,138
state,138
three,138
course,137
long,137
relationship,137
body,136
found,136
question,136
modern,135
movement,135
idea,134
interest,134
across,133
aesthetic,133
became,133
subject,133
created,132
less,132
think,132
certain,131
show,131
states,131
thus,131
must,130
took,130
york,130
act,129
already,129
writing,129
based,128
create,128
practices,128
arts,127
away,126
began,126
left,126
makes,126
representation,126
several,126
though,126
along,125
little,125
painting,125
projects,125
seem,125
similar,125
things,125
included,124
nature,124
produced,124
questions,124
seems,124
specific,124
times,124
whether,124
field,123
hand,123
need,123
particularly,123
position,123
taken,123
term,123
call,122
complex,122
especially,122
known,122
large,122
object,122
outside,122
almost,121
clear,121
possible,121
read,121
right,121
various,121
although,120
earlier,120
far,120
ideas,120
individual,120
number,120
photographs,120
second,120
simply,120
change,119
described,119
events,119
indeed,119
look,119
name,119
open,119
period,119
real,119
united,119
central,118
following,118
living,118
media,118
politics,118
published,118
consider,117
human,117
least,116
personal,116
put,116
remains,116
society,116
wrote,116
approach,115
becomes,115
came,115
meaning,115
presence,115
using,115
black,114
man,114
physical,114
research,114
thought,114
year,114
according,113
contrast,113
focus,113
identity,113
language,113
light,113
matter,113
play,113
white,113
appear,112
photograph,112
say,112
system,112
text,112
color,111
common,111
ing,111
relation,111
small,111
general,110
original,110
brought,109
model,109
century,108
concept,108
desire,108
discourse,108
future,108
include,108
last,108
response,108
study,107
appears,106
know,106
members,106
move,106
notion,106
significant,106
spaces,106
status,106
structure,106
understanding,106
collective,105
community,105
exhibitions,105
issues,105
performance,105
shared,105
support,105
taking,105
value,105
city,104
conditions,104
directly,104
figure,104
issue,104
produce,104
provided,104
said,104
single,104
audience,103
critique,103
international,103
multiple,103
points,103
potential,103
despite,102
established,102
every,102
face,102
film,102
find,102
instance,102
professor,102
understood,102
associated,101
ever,101
longer,101
shows,101
today,101
viewer,101
actual,100
diefrent,100
either,100
held,100
line,100
national,100
return,100
suggests,100
understand,100
considered,99
event,99
four,99
larger,99
theory,99
thinking,99
throughout,99
visible,99
worked,99
written,99
artwork,98
concerns,98
development,98
expression,98
materials,98
paintings,98
press,98
studies,98
viewers,98
whole,98
women,98
best,97
claim,97
day,97
direct,97
discussion,97
home,97
knowledge,97
looking,97
major,97
result,97
title,97
critics,96
economic,96
narrative,96
presented,96
quite,96
side,96
tion,96
traditional,96
creative,95
developed,95
free,95
get,95
good,95
great,95
lack,95
live,95
mind,95
possibility,95
school,95
seemed,95
thing,95
woman,95
young,95
able,94
calls,94
creating,94
elements,94
function,94
next,94
piece,94
site,94
war,94
address,93
artworks,93
behind,93
bodies,93
continue,93
figures,93
high,93
reading,93
reality,93
recently,93
sometimes,93
current,92
emerged,92
ground,92
largely,92
necessary,92
noted,92
organized,92
quality,92
reference,92
related,92
simultaneously,92
vision,92
want,92
writes,92
asked,91
close,91
comes,91
content,91
installation,91
medium,91
received,91
saw,91
shift,91
suggest,91
action,90
attempt,90
clearly,90
critic,90
increasingly,90
nothing,90
remain,90
story,90
aspects,89
engage,89
help,89
information,89
places,89
sculpture,89
subjects,89
formal,88
key,88
local,88
moving,88
precisely,88
problem,88
scene,88
wall,88
curator,87
death,87
describes,87
institutions,87
old,87
perspective,87
private,87
represented,87
robert,87
simple,87
takes,87
unlike,87
actually,86
author,86
beginning,86
challenge,86
decades,86
lost,86
market,86
otherwise,86
short,86
word,86
abstract,85
account,85
association,85
dialogue,85
engaged,85
environment,85
era,85
five,85
give,85
interested,85
led,85
notes,85
onto,85
opening,85
provide,85
represent,85
sought,85
studio,85
better,84
bring,84
certainly,84
conceptual,84
diverse,84
former,84
full,84
meant,84
person,84
played,84
surface,84
active,83
analysis,83
anything,83
control,83
defined,83
describe,83
drawing,83
due,83
entirely,83
experiences,83
felt,83
frame,83
movements,83
placed,83
radical,83
street,83
ultimately,83
america,82
country,82
generation,82
importance,82
men,82
neither,82
popular,82
speak,82
specifically,82
structures,82
uses,82
accounts,81
addition,81
aesthetics,81
article,81
con,81
enough,81
groups,81
involved,81
level,81
lives,81
room,81
stage,81
turned,81
age,80
allowed,80
argue,80
building,80
commercial,80
connection,80
construction,80
decade,80
formed,80
fully,80
global,80
historian,80
impact,80
scholars,80
seemingly,80
went,80
ability,79
appeared,79
design,79
distance,79
drawn,79
engagement,79
examples,79
force,79
histories,79
ones,79
paper,79
picture,79
range,79
strategies,79
argued,78
college,78
criticism,78
crucial,78
different,78
keep,78
merely,78
modes,78
necessarily,78
per,78
relations,78
similarly,78
situation,78
