word,frequency
the,16711
and,9224
that,2965
for,2562
art,2347
this,1675
digital,1663
with,1660
are,1515
history,1438
data,1220
from,1068
can,930
not,923
research,903
have,858
images,734
which,730
was,712
has,703
but,698
their,692
also,685
these,685
new,677
more,628
our,620
such,593
one,580
image,555
other,508
they,489
will,485
its,484
what,484
visual,480
into,477
all,476
been,470
information,469
how,451
were,398
between,397
work,395
analysis,387
project,385
about,378
historical,373
only,371
through,355
use,342
time,340
cultural,339
would,334
used,330
many,328
humanities,321
could,318
process,307
well,304
some,294
each,293
his,290
than,290
both,289
university,286
features,284
methods,284
most,282
historians,277
computer,273
two,273
there,271
example,268
when,264
first,262
see,256
projects,253
science,252
while,249
knowledge,247
visualization,245
way,245
like,242
study,237
collection,234
field,234
objects,234
technology,234
using,234
tools,232
model,231
even,230
works,226
them,223
same,219
who,218
online,214
questions,212
may,211
need,210
had,207
out,207
within,206
museum,205
number,203
different,201
studies,200
where,200
should,199
paintings,195
techniques,194
made,192
computational,189
scholars,189
based,185
database,185
large,184
approach,183
network,183
space,183
however,180
discipline,178
order,177
very,177
figure,176
world,176
those,175
any,174
important,174
learning,174
ways,174
object,173
possible,173
social,173
make,172
media,172
material,171
over,170
collections,169
now,168
human,167
scholarly,167
much,164
artists,163
because,163
then,163
critical,162
point,162
being,161
results,161
scholarship,160
color,159
question,156
reconstruction,156
system,154
century,153
set,153
since,152
technical,152
particular,151
case,149
practice,149
development,147
individual,147
journal,147
models,146
access,145
big,145
still,144
years,143
thus,142
available,140
resources,140
often,139
production,137
working,137
part,136
content,135
form,135
institute,135
rather,135
specific,135
traditional,135
understanding,135
own,134
might,133
paper,133
developed,132
hte,132
sources,132
context,131
culture,131
does,131
means,130
architectural,128
diferent,128
future,127
you,127
practices,126
artist,125
design,124
feature,124
painting,124
software,124
among,123
students,123
issue,121
just,121
provide,121
publishing,121
approaches,120
article,120
artistic,120
potential,120
collaboration,118
become,117
she,117
including,116
print,116
able,115
already,115
points,115
take,115
classification,114
early,114
present,114
modern,113
arts,111
role,111
view,111
