isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,war_name,war_type,min_year,max_year,external_participant_intra_state,external_participant_intra_state_side,g_deaths,cow_state_deaths,cow_non_state_deaths
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,American-Philippine,Extra,1899,1902,NA,NA,20500,4500,4500
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Boxer Rebellion,Inter,1900,1900,NA,NA,21,21,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Caco Revolt,Extra,1918,1920,NA,NA,2102,98,98
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Fourth Mexican War of 1914-1920,Intra,1914,1920,1,1,NA,15,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Mexican-American,Inter,1846,1847,NA,NA,13283,13283,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Minnesota-Sioux- War of 1862,Intra,1862,1862,0,NA,1068,608,513
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Moro Rebellion,Extra,1913,1913,NA,NA,1550,50,50
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Russian Civil War of 1917-1920,Intra,1917,1921,1,2,275,275,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Shimonoseki War,Extra,1863,1864,NA,NA,1005,5,5
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Spanish-American,Inter,1898,1898,NA,NA,2910,2910,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,Third Mexican War of 1910-1914,Intra,1910,1914,1,2,NA,22,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,U.S. Civil War of 1861-1865,Intra,1861,1865,0,NA,618000,360000,258000
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,World War I,Inter,1914,1918,NA,NA,116516,116516,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,World War II,Inter,1939,1945,NA,NA,405400,405400,NA
20,Canada,4,20,CAN,20,Canada,CAN,Canada,CAN,66,World War II,Inter,1939,1945,NA,NA,41992,41992,NA
40,Cuba,4,40,CUB,40,Cuba,CUB,Cuba,CUB,155,Cuban Black Uprising of 1912,Intra,1912,1912,0,NA,1050,50,1000
41,Haiti,4,41,HAI,41,Haiti,HAI,Haiti,HTI,26,First Haiti-Santo Domingo War,Inter,1844,1845,NA,NA,2000,NA,NA
41,Haiti,4,41,HAI,41,Haiti,HAI,Haiti,HTI,26,Guerre des Cacos of 1868-1869,Intra,1869,1869,0,NA,NA,NA,NA
41,Haiti,4,41,HAI,41,Haiti,HAI,Haiti,HTI,26,Haitian Civil War of 1883-1884,Intra,1883,1884,0,NA,8100,2400,400
41,Haiti,4,41,HAI,41,Haiti,HAI,Haiti,HTI,26,Second Haiti-Santo Domingo,Inter,1855,1856,NA,NA,2000,NA,NA
42,Dominican Republic,4,42,DOM,42,Dominican Republic,DOM,Dominican Republic,DOM,114,First Haiti-Santo Domingo War,Inter,1844,1845,NA,NA,1000,NA,NA
42,Dominican Republic,4,42,DOM,42,Dominican Republic,DOM,Dominican Republic,DOM,114,Second Haiti-Santo Domingo,Inter,1855,1856,NA,NA,1000,NA,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Cristeros Revolt of 1926-1929,Intra,1926,1929,0,NA,10000,55000,35000
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,De La Huerta Rebellion of 1923-1924,Intra,1923,1924,0,NA,7000,NA,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Diaz Revolt of 1876,Intra,1876,1876,0,NA,1900,1900,1200
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Escobar Rebellion of 1929,Intra,1929,1929,0,NA,2000,400,1600
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,First Mexican War of 1832,Intra,1832,1832,0,NA,4000,1400,1000
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Fourth Mexican War of 1914-1920,Intra,1914,1920,0,NA,31250,90000,60000
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Franco-Mexican,Inter,1862,1867,NA,NA,12000,12000,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Mayan Caste War,Intra,1847,1855,0,NA,301800,NA,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Mexican Reform of 1858-1861,Intra,1858,1861,0,NA,8000,NA,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Mexican-American,Inter,1846,1847,NA,NA,6000,6000,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Mexico-Yaqui Indian War,Intra,1825,1827,0,NA,3000,NA,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Puebla War of 1855-1856,Intra,1855,1856,0,NA,3600,200,1000
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Queretaro War of 1867,Intra,1867,1867,0,NA,2500,1800,1000
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Quintana Roo War of 1899-1901,Intra,1899,1901,0,NA,NA,2000,NA
