﻿word,frequency
also,63
new,63
research,63
digital,62
can,61
one,61
work,61
history,60
information,60
art,59
data,59
will,59
analysis,58
images,58
many,58
way,58
time,57
use,57
well,57
first,56
cultural,55
historical,55
important,55
project,55
two,55
historians,54
field,53
made,53
make,53
now,53
university,53
used,53
using,53
visual,53
part,52
process,52
projects,52
since,52
even,51
image,51
order,51
questions,51
see,51
tools,51
available,50
methods,50
study,50
works,50
among,49
approach,49
based,49
example,49
form,49
however,49
knowledge,49
need,49
present,49
still,49
within,49
developed,48
large,48
like,48
means,48
number,48
point,48
possible,48
traditional,48
ways,48
world,48
years,48
humanities,47
much,47
set,47
access,46
case,46
collections,46
future,46
might,46
often,46
particular,46
scholars,46
studies,46
technology,46
working,46
already,45
become,45
collection,45
design,45
development,45
model,45
open,45
provide,45
just,44
material,44
objects,44
published,44
results,44
second,44
thus,44
complex,43
potential,43
question,43
space,43
specific,43
systems,43
take,43
without,43
content,42
different,42
help,42
may,42
result,42
yet,42
able,41
article,41
computer,41
create,41
current,41
focus,41
media,41
museum,41
rather,41
science,41
system,41
terms,41
understanding,41
various,41
another,40
approaches,40
beyond,40
change,40
culture,40
found,40
individual,40
online,40
allow,39
collaboration,39
course,39
created,39
early,39
fact,39
forms,39
given,39
including,39
international,39
issue,39
making,39
must,39
recent,39
resources,39
three,39
together,39
visualization,39
addition,38
always,38
around,38
century,38
challenges,38
computational,38
context,38
currently,38
following,38
modern,38
others,38
past,38
place,38
practice,38
practices,38
relevant,38
social,38
software,38
technical,38
tool,38
academic,37
come,37
every,37
interest,37
museums,37
object,37
points,37
therefore,37
view,37
artist,36
artists,36
center,36
critical,36
examples,36
foundation,36
kind,36
least,36
models,36
presented,36
several,36
small,36
value,36
building,35
comparison,35
discipline,35
experience,35
features,35
institutions,35
issues,35
journal,35
network,35
paper,35
provided,35
quality,35
role,35
similar,35
support,35
techniques,35
technologies,35
today,35
useful,35
architecture,34
areas,34
arts,34
contemporary,34
database,34
develop,34
disciplines,34
especially,34
human,34
include,34
instead,34
level,34
long,34
original,34
problems,34
produce,34
production,34
public,34
researchers,34
scale,34
significant,34
source,34
sources,34
allows,33
aspects,33
changes,33
date,33
end,33
fields,33
group,33
institute,33
method,33
paintings,33
perhaps,33
produced,33
show,33
subject,33
variety,33
whether,33
whole,33
age,32
authors,32
beginning,32
certain,32
environment,32
far,32
figure,32
framework,32
general,32
larger,32
major,32
national,32
nature,32
necessary,32
painting,32
period,32
publication,32
search,32
simply,32
single,32
taken,32
vision,32
archive,31
area,31
best,31
concept,31
developing,31
find,31
goal,31
hand,31
innovative,31
know,31
led,31
needs,31
particularly,31
perspective,31
publications,31
publishing,31
range,31
related,31
seen,31
sense,31
series,31
text,31
back,30
big,30
challenge,30
community,30
department,30
described,30
digitized,30
historian,30
included,30
last,30
learning,30
limited,30
look,30
methodology,30
problem,30
processing,30
professor,30
provides,30
recently,30
right,30
seems,30
standard,30
students,30
things,30
virtual,30
web,30
accessible,29
across,29
along,29
although,29
architectural,29
archives,29
crucial,29
discussed,29
heritage,29
high,29
indeed,29
interactive,29
interesting,29
less,29
makes,29
management,29
program,29
reality,29
recognition,29
relationship,29
shows,29
something,29
state,29
structure,29
team,29
times,29
upon,29
user,29
basic,28
basis,28
compare,28
concepts,28
continue,28
creating,28
creation,28
discussion,28
done,28
easily,28
etc,28
explore,28
later,28
main,28
multiple,28
never,28
next,28
opportunity,28
people,28
phd,28
power,28
print,28
processes,28
reference,28
say,28
scholarship,28
starting,28
taking,28
theoretical,28
think,28
understand,28
website,28
worked,28
according,27
applied,27
book,27
close,27
collaborative,27
color,27
considered,27
documentation,27
drawings,27
engage,27
established,27
european,27
function,27
good,27
idea,27
ideas,27
importance,27
insights,27
interpretation,27
library,27
literature,27
longer,27
possibilities,27
providing,27
purpose,27
quantitative,27
represent,27
representation,27
represented,27
scholarly,27
scientific,27
shape,27
step,27
theory,27
turn,27
users,27
want,27
ability,26
almost,26
american,26
analyzed,26
applications,26
artistic,26
artworks,26
broad,26
cases,26
changing,26
description,26
exist,26
give,26
highly,26
identify,26
initial,26
language,26
light,26
linked,26
natural,26
practical,26
record,26
remain,26
sciences,26
selected,26
sets,26
sharing,26
simple,26
skills,26
sometimes,26
special,26
task,26
technological,26
texts,26
thinking,26
though,26
throughout,26
type,26
types,26
whose,26
account,25
broader,25
brought,25
call,25
city,25
common,25
contrast,25
databases,25
directly,25
earlier,25
enable,25
evidence,25
focused,25
great,25
hope,25
impact,25
increasingly,25
key,25
known,25
learn,25
list,25
metadata,25
move,25
opportunities,25
photographs,25
physical,25
presentation,25
press,25
remains,25
review,25
rich,25
shown,25
size,25
structures,25
successful,25
thought,25
training,25
words,25
actually,24
address,24
aim,24
allowed,24
amount,24
analyze,24
application,24
ask,24
attention,24
books,24
build,24
built,24
central,24
changed,24
clear,24
computers,24
consider,24
day,24
defined,24
details,24
dynamic,24
elements,24
entire,24
events,24
ever,24
existing,24
feature,24
format,24
full,24
fully,24
fundamental,24
gallery,24
get,24
greater,24
interested,24
introduction,24
libraries,24
looking,24
mapping,24
meaning,24
methodologies,24
networks,24
position,24
previously,24
real,24
relationships,24
require,24
requires,24
school,24
shared,24
supported,24
third,24
topics,24
towards,24
unique,24
usually,24
visualizations,24
wide,24
algorithms,23
archival,23
artifacts,23
author,23
becomes,23
began,23
bring,23
communication,23
detailed,23
distribution,23
due,23
either,23
emerging,23
enough,23
europe,23
expertise,23
groups,23
growing,23
interdisciplinary,23
leading,23
left,23
merely,23
notes,23
ones,23
photography,23
put,23
