year,country_name1,cow_code1,vdem_code1,country_name2,cow_code2,vdem_code2,DIPREP_DR
1817,Egypt,651,13,Mexico,70,3,0
1817,Nepal,790,58,Mexico,70,3,0
1817,Parma,335,352,Mexico,70,3,0
1817,Hesse Grand Ducal,275,359,Mexico,70,3,0
1817,Kuwait,690,171,Mexico,70,3,0
1817,Morocco,600,90,Mexico,70,3,0
1817,Wurtemberg,271,355,Mexico,70,3,0
1817,Brunswick,NA,363,Mexico,70,3,0
1817,Papal States,327,361,Mexico,70,3,0
1817,India,750,39,Mexico,70,3,0
1817,Oldenburg,NA,364,Mexico,70,3,0
1817,Ethiopia,530,38,Mexico,70,3,0
1817,Indonesia,850,56,Mexico,70,3,0
1817,Serbia,345,198,Mexico,70,3,0
1817,Oman,698,187,Mexico,70,3,0
1817,Chile,155,72,Mexico,70,3,0
1817,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1817,Germany,255,77,Mexico,70,3,0
1817,Japan,740,9,Mexico,70,3,0
1817,Haiti,41,26,Mexico,70,3,0
1817,Russia,365,11,Mexico,70,3,0
1817,Colombia,100,15,Mexico,70,3,0
1817,Switzerland,225,6,Mexico,70,3,0
1817,Korea,730,42,Mexico,70,3,0
1817,Two Sicilies,329,356,Mexico,70,3,0
1817,Argentina,160,37,Mexico,70,3,0
1817,Burma,775,10,Mexico,70,3,0
1817,Piedmont-Sardinia,325,373,Mexico,70,3,0
1817,Turkey,640,99,Mexico,70,3,0
1817,Modena,332,351,Mexico,70,3,0
1817,Sweden,380,5,Mexico,70,3,0
1817,Cuba,40,155,Mexico,70,3,0
1817,Hanover,240,357,Mexico,70,3,0
1817,Vietnam,817,35,Mexico,70,3,0
1817,Saudi Arabia,670,197,Mexico,70,3,0
1817,China,710,110,Mexico,70,3,0
1817,Hungary,310,210,Mexico,70,3,0
1817,Finland,375,163,Mexico,70,3,0
1817,Venezuela,101,51,Mexico,70,3,0
1817,Yemen,679,14,Mexico,70,3,0
1817,Uzbekistan,704,140,Mexico,70,3,0
1817,Afghanistan,700,36,Mexico,70,3,0
1817,Baden,267,349,Mexico,70,3,0
1817,Nassau,NA,366,Mexico,70,3,0
1817,Madagascar,580,125,Mexico,70,3,0
1817,Iran,630,79,Mexico,70,3,0
1817,Poland,290,17,Mexico,70,3,0
1817,France,220,76,Mexico,70,3,0
1817,Libya,620,124,Mexico,70,3,0
1817,Netherlands,210,91,Mexico,70,3,0
1817,Saxony,269,353,Mexico,70,3,0
1817,Thailand,800,49,Mexico,70,3,0
1817,Montenegro,341,183,Mexico,70,3,0
1817,Denmark,390,158,Mexico,70,3,0
1817,United Kingdom,200,101,Mexico,70,3,0
1817,Dominican Republic,42,114,Mexico,70,3,0
1817,Bavaria,245,350,Mexico,70,3,0
1817,Romania,360,190,Mexico,70,3,0
1817,Paraguay,150,189,Mexico,70,3,0
1817,Spain,230,96,Mexico,70,3,0
1817,Luxembourg,212,174,Mexico,70,3,0
1817,Guatemala,90,78,Mexico,70,3,0
1817,Portugal,235,21,Mexico,70,3,0
1817,Norway,385,186,Mexico,70,3,0
1817,Tuscany,337,354,Mexico,70,3,0
1817,Peru,135,30,Mexico,70,3,0
1817,Tunisia,616,98,Mexico,70,3,0
1817,Brazil,140,19,Mexico,70,3,0
1817,Hesse Electoral,273,358,Mexico,70,3,0
1817,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1817,Austria,300,144,Mexico,70,3,0
1817,Australia,900,67,Mexico,70,3,0
1817,United States of America,2,20,Mexico,70,3,0
1817,Hamburg,NA,362,Mexico,70,3,0
1824,United States of America,2,20,Mexico,70,3,0
1824,Uzbekistan,704,140,Mexico,70,3,0
1824,Saudi Arabia,670,197,Mexico,70,3,0
1824,Nassau,NA,366,Mexico,70,3,0
1824,India,750,39,Mexico,70,3,0
1824,Wurtemberg,271,355,Mexico,70,3,0
1824,Spain,230,96,Mexico,70,3,0
1824,Montenegro,341,183,Mexico,70,3,0
1824,Modena,332,351,Mexico,70,3,0
1824,China,710,110,Mexico,70,3,0
1824,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1824,Norway,385,186,Mexico,70,3,0
1824,Chile,155,72,Mexico,70,3,0
1824,Baden,267,349,Mexico,70,3,0
1824,Sweden,380,5,Mexico,70,3,0
1824,Korea,730,42,Mexico,70,3,0
1824,Russia,365,11,Mexico,70,3,0
1824,Hanover,240,357,Mexico,70,3,0
1824,Germany,255,77,Mexico,70,3,0
1824,Portugal,235,21,Mexico,70,3,0
1824,Haiti,41,26,Mexico,70,3,0
1824,Burma,775,10,Mexico,70,3,0
1824,Cuba,40,155,Mexico,70,3,0
1824,Oldenburg,NA,364,Mexico,70,3,0
1824,Poland,290,17,Mexico,70,3,0
1824,Madagascar,580,125,Mexico,70,3,0
1824,Bavaria,245,350,Mexico,70,3,0
1824,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1824,Turkey,640,99,Mexico,70,3,0
1824,Libya,620,124,Mexico,70,3,0
1824,Colombia,100,15,Mexico,70,3,0
1824,Netherlands,210,91,Mexico,70,3,0
1824,Denmark,390,158,Mexico,70,3,0
1824,Papal States,327,361,Mexico,70,3,0
1824,Brazil,140,19,Mexico,70,3,0
1824,Paraguay,150,189,Mexico,70,3,0
1824,Romania,360,190,Mexico,70,3,0
1824,Tuscany,337,354,Mexico,70,3,0
1824,Hesse Electoral,273,358,Mexico,70,3,0
1824,Egypt,651,13,Mexico,70,3,0
1824,Austria,300,144,Mexico,70,3,0
1824,Japan,740,9,Mexico,70,3,0
1824,Saxony,269,353,Mexico,70,3,0
1824,Finland,375,163,Mexico,70,3,0
1824,Luxembourg,212,174,Mexico,70,3,0
1824,Guatemala,90,78,Mexico,70,3,0
1824,Thailand,800,49,Mexico,70,3,0
1824,Indonesia,850,56,Mexico,70,3,0
1824,Kuwait,690,171,Mexico,70,3,0
1824,Liberia,450,86,Mexico,70,3,0
1824,Greece,350,164,Mexico,70,3,0
1824,Nepal,790,58,Mexico,70,3,0
1824,Serbia,345,198,Mexico,70,3,0
1824,Two Sicilies,329,356,Mexico,70,3,0
1824,Australia,900,67,Mexico,70,3,0
1824,Ethiopia,530,38,Mexico,70,3,0
1824,Yemen,679,14,Mexico,70,3,0
1824,Piedmont-Sardinia,325,373,Mexico,70,3,0
1824,Hungary,310,210,Mexico,70,3,0
1824,Parma,335,352,Mexico,70,3,0
1824,Argentina,160,37,Mexico,70,3,0
1824,Hamburg,NA,362,Mexico,70,3,0
1824,United Kingdom,200,101,Mexico,70,3,0
1824,Vietnam,817,35,Mexico,70,3,0
1824,Oman,698,187,Mexico,70,3,0
1824,France,220,76,Mexico,70,3,0
1824,Brunswick,NA,363,Mexico,70,3,0
1824,Tunisia,616,98,Mexico,70,3,0
1824,Hesse Grand Ducal,275,359,Mexico,70,3,0
