﻿word,frequency
plate,363
represent,360
paint,354
relat,348
suggest,347
draw,340
remain,340
contemporari,322
argu,317
inde,315
distinct,313
reveal,312
appear,309
signifi,308
refer,306
depict,304
origin,303
viewer,303
contrast,302
emerg,302
concern,300
express,299
demonstr,298
describ,298
engag,298
artist,296
concept,296
essay,296
observ,296
indic,294
imagin,293
interpret,293
gure,287
attempt,286
possibl,286
defi,284
scene,284
mean,283
exist,282
transform,281
continu,280
import,280
ident,279
illustr,279
tradit,279
mark,278
symbol,277
becom,276
mere,276
aesthet,275
painter,275
explain,274
narrat,274
presenc,274
desir,273
colour,272
aspect,271
understood,271
precis,270
visibl,269
stand,267
shape,265
composit,264
critic,264
emphas,262
specifi,260
collect,259
render,259
seem,258
note,257
refl,257
exhibit,256
famous,256
constitut,255
share,255
appar,253
scholar,253
posit,252
contribut,251
historian,251
identifi,251
similar,251
speak,251
translat,251
trace,250
despit,249
achiev,248
unlik,247
shift,246
surround,246
explor,245
familiar,245
portrait,245
certain,244
repeat,244
close,243
convent,243
instanc,243
combin,242
infl,242
recogn,242
consist,241
explicit,240
remark,238
audienc,237
construct,237
notion,237
cation,236
domin,236
encount,236
ideal,236
opposit,236
discuss,234
open,234
pictori,234
celebr,233
increas,233
manner,233
ect,232
liter,232
present,232
awar,231
establish,231
formal,231
frame,231
strike,231
evok,230
depend,229
face,229
gestur,229
connect,228
impli,228
embodi,227
recal,226
see,226
sought,226
aim,225
correspond,225
structur,224
decad,223
mention,223
rais,223
write,223
attribut,222
confi,222
equal,222
rise,222
turn,222
ned,221
organ,221
echo,220
inspir,220
latter,220
perspect,220
assert,219
canva,218
contain,218
drawn,218
bring,217
impress,217
perform,217
regard,217
acknowledg,216
care,216
insist,216
pose,216
ultim,216
character,215
display,215
distinguish,215
focus,215
consider,214
follow,214
subsequ,214
differ,213
lie,213
realiti,213
examin,211
sculptur,211
cult,210
link,210
neither,210
perceiv,210
experi,209
hold,209
possess,209
surpris,209
discours,208
meant,208
promin,208
radic,208
landscap,207
point,207
simultan,207
accompani,206
act,206
rare,206
favour,204
fundament,204
photograph,204
produc,204
arrang,203
carri,203
characterist,203
deriv,203
invit,203
print,203
seek,203
debat,202
entir,202
larg,202
assum,201
diffi,201
manifest,201
creation,200
dimens,200
evid,200
extrem,200
invent,200
resembl,200
text,200
writer,200
initi,199
intent,199
decor,198
gaze,198
onto,198
visual,198
emphasi,197
passag,197
conceiv,196
particip,196
exact,194
form,194
arm,193
belong,193
bodi,193
circl,193
crucial,193
reproduc,193
typic,193
address,192
compar,192
consequ,192
eld,192
employ,192
interior,192
metaphor,192
ancient,191
introduc,191
replac,191
separ,191
convers,190
elabor,190
fail,190
intens,190
live,189
stage,189
approach,188
captur,188
dramat,188
encourag,188
notabl,188
bear,187
highlight,187
obvious,187
principl,187
pure,187
qualiti,187
attract,186
intellectu,186
parallel,186
devot,185
percept,185
remind,185
situat,185
uenc,185
appeal,184
cial,184
preced,184
surviv,184
leav,183
resist,183
arriv,182
articul,182
extend,182
extent,182
respond,182
conclud,181
realiz,181
challeng,180
declar,180
dynam,180
foreground,180
tell,180
attend,179
broad,179
claim,179
embrac,179
generat,179
implic,179
materi,179
rhetor,179
subject,179
wit,179
centuri,178
literari,178
logic,178
oppos,178
reach,178
reson,178
wide,178
canc,177
imposs,177
affect,176
compos,176
demand,176
direct,176
occupi,176
adopt,175
beauti,175
involv,175
monument,175
occas,175
doubt,174
modern,174
execut,173
intim,173
lay,173
moreov,173
privileg,173
remov,173
calli,172
constant,172
imageri,172
occur,172
philosoph,172
conceptu,171
exclus,171
numer,171
forc,170
motif,170
obscur,170
absenc,169
alongsid,169
confl,169
nineteenth,169
realm,169
sight,169
elsewher,168
help,168
isol,168
limit,168
result,168
view,168
comment,167
compel,167
divers,167
institut,167
mirror,167
nal,167
recept,167
serv,167
sit,167
tension,167
unusu,167
expand,166
vari,166
immedi,165
incorpor,165
oper,165
pair,165
play,165
primarili,165
travel,165
admir,164
believ,164
commiss,164
conscious,164
except,164
format,164
respect,164
tend,164
catalogu,163
closer,163
enter,163
gurat,163
outlin,163
slight,163
space,163
ambigu,162
ection,162
presum,162
bound,161
boundari,161
circul,161
convey,161
mechan,161
revers,161
shadow,161
analog,160
artwork,160
attitud,160
deliber,160
engrav,160
found,160
prove,160
renaiss,160
begin,159
maintain,159
wherea,159
drew,158
inher,158
moral,158
paradox,158
prais,158
proper,158
broader,157
complic,157
confront,157
extens,157
fragment,157
illumin,157
offi,157
propos,157
reject,157
resid,157
architectur,156
eventu,156
expos,156
feel,156
negat,156
record,156
adapt,155
apart,155
caus,155
consid,155
gather,155
genr,155
necessarili,155
studi,155
anim,154
dress,154
emot,154
suppos,154
affi,153
alter,153
bare,153
histor,153
integr,153
wall,153
copi,152
divid,152
ground,152
patron,152
treat,152
appropri,151
critiqu,151
height,151
implicit,151
investig,151
preserv,151
project,151
somewhat,151
acquir,150
associ,150
design,150
happen,150
imit,150
nevertheless,150
power,150
reduc,150
visit,150
circumst,149
cite,149
human,149
labour,149
poet,149
retain,149
wonder,149
hundr,148
spatial,148
portray,147
struggl,147
accord,146
cloth,146
reinforc,146
tie,146
antiqu,145
inform,145
nonetheless,145
piec,145
pleasur,145
practic,145
prefer,145
promot,145
recognit,145
reproduct,145
sketch,145
strang,145
support,145
belief,144
gain,144
ignor,144
object,144
read,144
roman,144
techniqu,144
era,143
function,143
ideolog,143
interact,143
promis,143
reli,143
tempor,143
toward,143
enabl,142
head,142
success,142
theoret,142
beneath,141
complex,141
elev,141
