word,frequency
paint,1921
photograph,1651
exhibit,1644
represent,1109
contemporari,1026
critic,778
sculptur,759
viewer,718
artist,714
aesthet,688
draw,668
perform,591
collect,586
relat,580
ident,565
engag,552
essay,513
que,512
particip,492
remain,491
argu,488
suggest,484
express,477
organ,474
reflect,442
curat,439
emerg,435
concept,429
desir,428
artwork,409
audienc,406
narrat,400
ing,394
tion,388
transform,388
describ,386
becom,374
diefrent,372
shift,368
scholar,367
concern,366
gender,359
toward,359
attempt,354
mean,352
critiqu,350
discours,350
modern,350
notion,349
bodi,347
imagin,345
presenc,345
space,338
scene,336
visibl,331
possibl,325
refer,325
experi,324
conceptu,321
reveal,319
queer,316
explor,315
print,314
write,314
shape,311
figur,310
seem,309
collabor,308
continu,306
institut,302
tradit,299
distinct,298
divers,298
inde,298
speak,296
symbol,294
exist,292
con,291
decad,290
structur,290
posit,289
appear,288
avantgard,287
appropri,286
formal,284
historian,283
portrait,283
contrast,281
indigen,281
depict,279
feminist,278
diaspora,274
happen,273
interpret,273
oefr,272
share,271
explain,269
perspect,269
aspect,268
demonstr,268
landscap,268
observ,266
instanc,263
coloni,262
radic,260
mark,258
composit,257
encount,257
painter,257
violenc,256
focus,255
ideolog,255
protest,255
realiti,252
pose,251
recogn,250
warhol,249
construct,248
gestur,245
histori,243
emphas,241
art,239
embodi,238
abstract,237
museum,237
resist,237
domin,234
initi,233
frame,231
catalogu,230
produc,230
despit,229
illustr,229
dancer,227
contribut,226
convers,226
increas,226
orozco,226
convent,225
eefct,224
open,224
collag,223
recal,223
activ,221
connect,219
expand,219
import,219
mere,219
subject,219
understood,218
invit,217
monument,217
assert,216
experiment,216
origin,215
indic,214
materi,214
act,213
magritt,213
acknowledg,212
aim,211
opposit,209
simultan,209
craft,208
border,207
conscious,207
percept,207
nation,206
constitut,204
note,203
era,202
como,201
combin,200
circul,196
dynam,196
limit,196
project,196
oper,195
see,195
imageri,194
consist,193
debat,193
judd,193
newspap,193
present,192
spatial,192
dialogu,191
tapestri,191
precis,189
specif,189
examin,188
reproduc,188
fluxus,186
involv,184
logic,184
explicit,183
intent,183
margin,183
feel,182
liter,181
respond,181
stand,181
una,181
dont,180
render,180
celebr,179
ideal,179
awar,178
intellectu,177
seek,177
bound,176
occur,176
signific,176
disabl,175
documentari,175
por,175
face,173
format,173
text,173
commit,172
postwar,171
character,170
mechan,170
reproduct,170
theater,170
tempor,169
unlik,169
captur,168
establish,168
generat,168
influenc,168
challeng,167
employ,167
writer,167
artjourn,166
repeat,166
achiev,165
encourag,165
inspir,165
discuss,164
address,163
articul,163
fabric,163
perceiv,163
sphere,163
color,162
movement,162
parallel,162
situat,162
surround,162
histor,161
propos,161
highlight,160
sought,160
depend,159
manifest,159
dress,158
ultim,158
phrase,157
struggl,157
theoret,157
diaspor,156
product,156
racial,156
stage,156
visual,156
realiz,155
creation,154
hole,154
tension,154
typic,154
close,153
mcluhan,153
metaphor,153
larg,152
layer,152
live,152
para,152
similar,152
circl,151
emot,151
form,151
insist,151
modernist,151
orient,151
record,151
curatori,150
interact,150
mexican,149
regard,149
evok,147
diefrenc,146
equal,146
trace,146
expans,145
hundr,145
piec,145
salt,145
clark,144
demand,144
everyday,144
exclus,144
hold,144
onto,144
remark,144
schneemann,144
rais,143
accompani,142
embrac,142
fundament,142
global,142
inform,142
introduc,142
meant,142
preserv,142
refus,142
sustain,142
translat,142
contain,141
dean,141
familiar,141
mode,141
privileg,141
rise,141
plane,140
rhetor,140
disappear,139
famous,139
ink,139
duchamp,138
reject,138
archiv,137
certain,137
constant,137
liber,137
sovereignti,137
approach,136
femin,136
ongo,136
subsequ,136
crucial,135
didnt,135
fail,135
impli,135
apart,134
carri,134
help,133
speech,133
arm,132
cultur,132
diagram,132
reson,132
result,132
activist,131
andr,131
bring,131
instal,131
investig,131
legaci,131
point,131
absenc,130
cinema,130
conflict,130
promin,130
arriv,129
broader,129
found,129
occupi,129
promot,129
turn,129
confront,128
invis,128
mirror,128
public,128
recept,128
relationship,128
tie,128
biennal,127
entir,127
inclus,127
mention,127
signifi,127
technolog,127
TRUE,127
broad,126
care,126
concret,126
gaze,126
khakhar,126
scholarship,126
danc,125
display,125
implic,125
vietnam,125
edit,124
grid,124
manner,124
memori,124
ment,124
moment,124
negoti,124
tape,124
wit,124
canva,123
innov,123
intervent,123
mediat,123
strike,123
appar,122
arrang,122
cuban,122
latter,122
mainstream,122
assum,121
complic,121
direct,121
human,121
migrat,120
conceiv,119
imposs,119
inher,119
inuit,119
link,119
neither,119
potenti,119
read,119
resid,119
separ,119
wall,119
aefct,118
qualiti,118
compos,117
drawn,117
authent,116
consequ,116
consid,116
consider,116
foreground,116
gather,116
object,116
remind,116
vari,116
expos,115
practic,115
surviv,115
twentieth,115
attend,114
claim,114
echo,114
moreov,114
interior,113
reli,113
repetit,113
sexual,113
belong,112
capit,112
fragment,112
merz,112
univers,112
whitney,112
adopt,111
dada,111
eofrt,111
paradox,111
principl,111
surpris,111
venu,111
declar,110
exploit,110
near,110
architectur,109
attitud,109
boundari,109
callahan,109
delaunay,109
emphasi,109
icon,109
kapur,109
titl,109
workshop,109
apparatus,108
mobil,108
oppos,108
incorpor,107
slide,107
smith,107
build,106
compel,106
extent,106
ferrari,106
genr,106
imaginari,106
lie,106
notabl,106
obvious,106
regim,106
serv,106
distinguish,105
evid,105
follow,105
intersect,105
passag,105
recognit,105
travel,105
commod,104
experienc,104
polit,104
revolut,104
social,104
train,104
contest,103
moral,103
serra,103
support,103
women,103
aefctiv,102
berman,102
