word,frequency
paint,10897
plate,6177
represent,3904
photograph,3139
portrait,2988
figure,2591
draw,2407
viewer,2359
painter,2247
exhibit,2102
sculpture,2038
suggest,2031
depict,2026
artist,1996
contemporary,1842
scene,1741
relate,1729
landscape,1644
aesthetic,1574
illustrate,1516
argue,1482
critic,1476
imagine,1414
narrate,1413
interpret,1395
index,1357
colour,1350
reflect,1337
canvas,1330
remain,1304
tradition,1300
composition,1277
christ,1267
express,1260
essay,1227
mean,1216
concept,1165
distinct,1164
observation,1163
appear,1156
pictorial,1137
origin,1131
print,1128
reveal,1095
contrast,1073
symbol,1041
identify,1034
concern,1027
presence,1015
demonstrate,1007
perspect,1004
transform,994
desire,978
decorate,968
describe,968
engage,966
collect,962
emerge,958
refer,955
indicate,943
statue,925
scholar,906
modern,902
monument,892
ancient,889
academic,882
visible,881
engrave,861
import,852
become,848
bodily,848
audience,845
possible,844
attempt,837
ideal,835
aspect,834
shape,829
perform,821
mark,808
pose,808
historian,796
precise,786
imitation,785
interior,782
explain,781
exist,772
mirror,772
convent,765
gestur,764
translat,755
stand,753
understood,752
render,743
mere,740
realiti,733
continue,730
formal,728
signific,727
see,725
instanc,719
emphas,718
antiqu,715
architectur,713
mantegna,711
embodi,699
imageri,698
explor,691
combin,686
renaiss,684
note,683
roman,674
rome,673
despit,671
posit,671
write,670
celebr,665
shift,658
gaze,655
text,648
appar,647
notion,642
structur,639
frame,636
seem,636
literari,634
trace,633
contribut,631
inscript,628
famous,626
speak,626
labour,624
writer,622
decad,620
organ,618
discours,616
constitut,614
attribut,613
materi,612
reproduct,611
discuss,608
recogn,602
achiev,599
impress,599
surround,599
arm,598
increas,598
percept,596
artwork,594
manner,594
recal,593
share,589
repeat,587
similar,587
michelangelo,586
der,583
connect,581
explicit,579
invent,579
reproduc,578
liter,575
motif,575
space,575
dutch,573
open,572
genr,571
greek,569
encount,565
dress,563
experi,559
ornament,558
tomb,556
visual,554
consist,553
debat,549
construct,548
evok,548
florenc,548
radic,548
influenc,546
marbl,546
assert,543
certain,543
devot,543
remark,541
unlik,540
beauti,538
nineteenth,536
moral,534
circl,533
muse,533
cloth,531
domin,529
opposit,529
behold,527
insist,526
present,526
relief,524
mechan,523
regard,523
subject,523
display,519
particip,518
project,518
correspond,517
creation,516
poem,512
tempor,512
familiar,511
sketch,508
establish,506
imperi,506
manuscript,506
rais,505
character,504
dimens,503
impli,500
differ,497
specif,497
foreground,496
metaphor,496
intellectu,495
copi,494
rise,493
surviv,492
rhetor,491
contain,490
awar,488
parallel,485
conceptu,484
latter,484
arrang,481
invit,481
spectat,481
inspir,479
strike,479
ultim,479
divin,478
manifest,478
echo,477
lie,476
hold,475
face,473
resembl,473
logic,471
sit,470
coloni,469
ink,468
philosoph,468
aim,467
berlin,466
close,466
intent,466
promin,466
principl,465
passag,462
depend,461
empir,460
examin,460
mention,459
characterist,457
assum,456
turn,456
commiss,455
act,454
moreov,454
qualiti,453
focus,451
institut,451
conceiv,449
abstract,448
equal,448
bronz,447
shadow,447
poet,446
acknowledg,445
avantgard,445
bell,445
sought,445
dramat,444
fragment,444
link,444
illumin,443
perceiv,443
catalogu,442
mediev,442
travel,442
view,442
fundament,441
simultan,440
stage,440
consider,437
accompani,434
emot,434
meant,433
miniatur,432
point,432
realism,432
anim,430
chapel,430
employ,430
articul,426
possess,425
sitter,425
conscious,423
patron,423
optic,422
carri,421
deriv,421
ritual,421
evid,417
onto,417
wall,416
dynam,415
rare,415
spiritu,415
ambigu,413
ideolog,413
eighteenth,412
attitud,411
drawn,411
leav,411
subsequ,411
fresco,409
recept,409
pair,408
spatial,408
initi,407
memori,406
nineteenthcenturi,406
consequ,404
produc,403
pure,403
typic,402
follow,401
altarpiec,399
centuri,399
emphasi,398
arriv,397
resist,397
seek,397
toward,397
analog,396
distinguish,396
belong,395
etch,395
sight,395
affect,394
appeal,394
signatur,393
entir,392
reform,392
critiqu,391
care,390
portray,390
exact,389
sublim,389
von,388
larg,387
vasari,387
empti,386
absenc,385
emperor,385
favour,384
henri,384
iconographi,384
convey,383
natur,383
object,382
violenc,382
virgin,382
encourag,381
form,381
portraitur,380
repetit,380
separ,380
neither,379
revolut,379
feel,378
happen,378
attract,377
execut,377
passion,377
convers,376
extrem,376
visit,376
highlight,375
modernist,375
techniqu,375
arthistor,374
les,374
period,374
wit,374
crucial,373
height,373
notabl,372
altar,371
generat,369
surpris,369
claim,368
intens,368
introduc,368
situat,368
approach,367
appropri,366
pleasur,366
franci,365
britain,363
poetri,363
sacr,363
bring,362
compar,362
realm,362
salon,362
divers,361
plane,361
ruin,360
implic,359
tension,359
poetic,358
theatric,358
adopt,356
deni,356
elabor,356
virtu,356
imposs,355
philosophi,355
promot,355
liber,354
novel,354
numer,353
peasant,353
bodili,351
intim,351
negat,350
fail,349
signifi,349
embrac,348
everyday,348
captur,347
palac,347
bird,346
nevertheless,345
human,344
selfportrait,344
palett,343
build,342
involv,341
alongsid,340
prais,338
circul,337
admir,336
attend,336
help,336
address,335
cultur,335
declar,335
obvious,335
play,335
preserv,335
reject,335
oper,334
occupi,332
fuse,331
remind,331
histori,329
leg,328
poussin,328
realiz,328
resid,327
doubt,326
jean,326
like,326
postwar,326
challeng,322
live,322
eighteenthcenturi,321
sculptor,321
illus,319
myth,319
occur,319
demand,318
format,318
elit,317
flesh,317
outlin,317
remov,317
era,316
erot,316
record,316
replac,316
isol,314
psycholog,314
seat,314
paradox,313
hous,312
preced,312
privileg,311
propos,311
revers,311
und,311
wonder,311
deliber,310
believ,309
