word,frequency
art,6155
work,3364
one,2824
artists,2480
artist,2091
also,2049
new,1936
time,1586
can,1478
like,1396
works,1325
space,1309
history,1292
world,1165
two,1145
first,1139
image,1110
images,1089
exhibition,1060
even,1038
way,1013
contemporary,1011
painting,974
black,969
form,959
within,948
social,940
made,909
public,907
political,889
many,888
visual,835
well,832
museum,830
rather,822
cultural,797
american,783
part,779
body,777
people,776
often,774
may,749
culture,740
might,740
yet,727
objects,719
life,716
artistic,713
women,704
forms,703
project,692
will,687
early,684
use,678
much,665
another,659
however,652
just,643
historical,638
media,637
practice,637
photographs,634
series,633
self,632
place,619
years,619
experience,609
material,608
gallery,603
arts,598
performance,592
present,580
group,572
production,570
african,565
make,560
process,560
state,553
see,551
war,549
movement,546
paintings,546
object,544
now,540
white,540
making,537
critical,536
film,535
sense,535
modern,519
ways,518
photograph,517
based,516
aesthetic,515
point,506
example,498
without,497
around,496
thus,496
que,495
among,494
book,493
viewer,493
video,491
human,486
subject,484
past,479
still,478
sculpture,473
york,472
text,470
become,467
important,464
used,464
order,461
since,461
context,460
national,458
fact,457
essay,454
particular,453
back,451
power,448
city,447
century,446
later,443
show,443
something,436
practices,433
identity,432
three,430
kind,427
nature,426
light,424
seen,418
called,415
field,412
attention,410
instead,409
long,409
man,408
role,407
photography,404
university,404
means,401
hand,398
representation,398
moment,397
terms,397
others,396
take,395
though,394
including,391
ing,390
perhaps,388
woman,388
medium,387
set,384
whose,383
became,382
language,382
late,382
relationship,382
system,381
across,380
given,380
states,377
must,374
think,374
market,371
idea,367
toward,367
together,365
dance,364
working,364
beyond,363
exhibitions,361
projects,360
view,358
although,357
politics,357
found,354
words,354
bodies,349
case,347
model,347
individual,346
diefrent,344
los,344
produced,343
question,343
color,338
come,336
period,336
say,336
spaces,336
presence,335
united,335
interest,334
things,331
end,330
never,330
community,329
small,327
specific,327
death,326
published,325
term,325
turn,325
center,324
created,324
always,323
act,322
desire,322
known,322
open,322
recent,320
research,320
less,317
society,314
physical,311
del,310
labor,310
theory,307
real,306
complex,305
events,305
personal,305
seems,305
drawing,304
common,303
indeed,303
left,303
meaning,303
look,302
writing,302
avant,301
large,301
create,300
name,299
change,298
living,298
queer,298
relation,298
site,298
little,297
right,297
took,297
read,295
certain,294
know,294
according,293
critics,293
western,293
play,292
year,292
indian,291
position,290
several,290
structure,290
installation,289
studio,289
issue,288
already,287
course,287
second,287
tion,287
began,286
support,285
con,284
garde,284
gender,284
ideas,284
native,284
number,283
photographic,283
described,282
figure,281
members,281
especially,280
last,280
international,278
smith,278
street,278
along,276
becomes,276
collective,276
global,276
outside,276
traditional,276
indigenous,275
knowledge,275
value,275
critique,274
event,271
female,271
today,271
land,269
day,268
information,268
print,268
said,268
various,268
came,267
abstract,266
call,266
central,266
far,266
makes,266
materials,266
whether,266
audience,264
clear,264
diaspora,264
discourse,264
design,259
feminist,258
violence,258
matter,257
men,256
questions,256
seem,256
approach,255
paint,255
warhol,255
need,254
scene,254
times,254
away,253
particularly,253
thought,253
economic,252
included,249
similar,249
taken,249
looking,248
concept,247
pop,247
single,247
class,246
subjects,246
suggests,246
wrote,246
environment,245
music,245
viewers,245
almost,244
potential,244
vision,244
scale,243
close,241
future,241
understanding,241
america,240
appear,240
content,240
creative,240
function,240
move,240
building,239
narrative,239
notion,239
young,238
picture,237
action,236
focus,235
despite,234
conceptual,233
possible,233
high,232
live,232
studies,232
voice,232
camera,231
india,231
appears,230
reading,230
archive,229
don,229
piece,229
using,229
arte,228
orozco,228
different,227
put,227
landscape,226
local,226
status,226
original,224
contrast,223
directly,222
histories,222
instance,222
institutions,222
response,222
rights,222
four,221
press,221
account,219
free,219
simply,219
understood,219
memory,218
remains,218
surface,218
figures,217
multiple,217
program,217
study,217
consider,216
least,216
nation,216
sexual,216
shared,216
brown,215
every,215
expression,215
following,215
magritte,215
reality,215
sound,215
story,215
critic,214
era,214
frame,214
thinking,214
twenty,214
artwork,213
formal,213
face,212
artworks,211
development,211
earlier,211
great,211
produce,211
shows,211
considered,210
drawings,210
alternative,209
line,209
mass,209
visible,209
writes,209
male,208
race,208
wall,208
conditions,207
general,207
school,207
digital,206
control,205
fluxus,205
country,204
ground,204
larger,204
find,203
popular,203
thing,203
established,202
prints,202
scholars,201
systems,201
presented,200
shift,200
author,199
colonial,199
judd,199
perspective,199
foundation,198
issues,197
room,197
side,197
five,196
imagery,196
photo,196
pictures,196
suggest,196
television,196
understand,196
como,195
either,195
ever,195
magazine,194
want,194
whole,194
technology,193
written,193
abstraction,192
non,192
natural,191
sculptures,191
associated,190
provided,190
european,189
saw,189
significant,189
title,189
return,188
actual,187
freedom,187
points,187
good,186
home,186
mid,186
mind,186
paper,186
best,185
curator,185
government,185
radical,185
institutional,184
las,184
tradition,184
models,183
notes,183
old,183
catalogue,182
elements,182
held,182
result,181
taking,181
creating,180
describes,180
major,180
quality,180
stage,180
throughout,180
relations,179
construction,178
developed,178
get,178
red,178
structures,178
una,178
archives,177
dialogue,177
discussion,177
organized,177
spatial,177
style,177
fall,176
por,176
access,175
museums,174
processes,174
word,174
analysis,173
force,173
performances,173
theater,173
west,173
aesthetics,172
martin,172
middle,172
moving,172
documentary,171
include,171
modernism,171
worked,171
defined,170
noted,170
twentieth,170
values,170
behind,169
portraits,169
possibility,169
lines,168
longer,168
nothing,168
postwar,168
urban,168
texts,167
brought,166
french,166
painted,166
quite,166
argued,165
calls,165
concerns,164
curators,164
direct,164
reference,164
artjournal,163
current,163
galleries,163
mexico,163
border,162
europe,162
groups,162
key,162
