﻿Johanna Drucker 
Lev Manovich 
Anna Bentkowska-Kafel 
Diane Zorich 
Anne Helmsreich 
Franco Moretti
Maximilian Schich 
William Vaughan
Murtha Baca
Pamela Fletcher
Harald Klinke
Huburtus Kohle
Erwin Panofsky
Aby Warburg
Geoffrey Hinton 
Heinrich Wölfflin
Hans Belting
K. Bender
Walter Benjamin
Horst Bredekamp
Jim Coddington
Hugh Denard
Ahmed Elgammal
James Elkins
Anthony Hamber
Dirk Helbing
Lorna M. Hughes
Marinos Ioannides
Paul B. Jaskot
Christopher Johanson
Marilyn Aronberg Lavin
Nuria Rodríguez-Ortega
Benjamin Zweig
