country,countrynr,year,cb_u_apw,cb_eb_apw,cb_it_apw,cta_apw,ctc_apw,ctr_apw,cb_total_apw,netapwfa,rr_cb_u_apw,rr_cb_eb_apw,rr_cb_it_apw,rr_cta_apw,rr_ctc_apw,rr_ctr_apw,rr_cb_total_apw,cb_u_z,cb_eb_z,cb_it_z,cta_z,ctc_z,ctr_z,cb_total_z,netapwfa_z,rr_cb_u_z,rr_cb_eb_z,rr_cb_it_z,rr_cta_z,rr_ctc_z,rr_ctr_z,rr_cb_total_z
AUS,36,1960,39.00,0.00,0.00,60.00,0.00,0.00,99.00,2201.00,1.77,0.00,0.00,2.73,0.00,0.00,4.50,39.00,0.00,0.00,14.00,0.00,0.00,53.00,1202.00,3.24,0.00,0.00,1.16,0.00,0.00,4.41
AUS,36,1965,39.00,0.00,0.00,59.00,0.00,0.00,98.00,2643.00,1.48,0.00,0.00,2.23,0.00,0.00,3.71,39.00,0.00,0.00,16.00,0.00,0.00,55.00,1423.00,2.74,0.00,0.00,1.12,0.00,0.00,3.87
AUS,36,1970,78.00,0.00,0.00,83.00,0.00,0.00,161.00,3414.00,2.28,0.00,0.00,2.43,0.00,0.00,4.72,78.00,0.00,0.00,25.00,0.00,0.00,103.00,1874.00,4.16,0.00,0.00,1.33,0.00,0.00,5.50
AUS,36,1975,78.00,0.00,0.00,0.00,350.00,0.00,428.00,6974.00,1.12,0.00,0.00,0.00,5.02,0.00,6.14,78.00,0.00,0.00,0.00,0.00,0.00,78.00,3739.00,2.09,0.00,0.00,0.00,0.00,0.00,2.09
AUS,36,1980,443.00,0.00,0.00,0.00,0.00,0.00,443.00,10703.00,4.14,0.00,0.00,0.00,0.00,0.00,4.14,443.00,0.00,0.00,0.00,0.00,0.00,443.00,6413.00,6.91,0.00,0.00,0.00,0.00,0.00,6.91
AUS,36,1985,664.00,0.00,0.00,0.00,0.00,0.00,664.00,16453.00,4.04,0.00,0.00,0.00,0.00,0.00,4.04,664.00,0.00,0.00,0.00,0.00,0.00,664.00,9795.00,6.78,0.00,0.00,0.00,0.00,0.00,6.78
AUS,36,1990,1004.00,0.00,0.00,0.00,0.00,0.00,1004.00,23639.00,4.25,0.00,0.00,0.00,0.00,0.00,4.25,1004.00,0.00,0.00,0.00,0.00,0.00,1004.00,14180.00,7.08,0.00,0.00,0.00,0.00,0.00,7.08
AUS,36,1995,1042.00,0.00,0.00,0.00,0.00,0.00,1042.00,27156.00,3.84,0.00,0.00,0.00,0.00,0.00,3.84,1042.00,0.00,0.00,0.00,0.00,0.00,1042.00,16378.00,6.36,0.00,0.00,0.00,0.00,0.00,6.36
AUS,36,2000,0.00,0.00,0.00,0.00,3575.00,0.00,3575.00,33548.00,0.00,0.00,0.00,0.00,10.66,0.00,10.66,0.00,0.00,0.00,0.00,5630.00,0.00,5630.00,22765.00,0.00,0.00,0.00,0.00,24.73,0.00,24.73
AUS,36,2005,0.00,0.00,0.00,0.00,8598.10,0.00,8598.10,46471.00,0.00,0.00,0.00,0.00,18.50,0.00,18.50,0.00,0.00,0.00,0.00,11775.00,0.00,11775.00,33265.00,0.00,0.00,0.00,0.00,35.40,0.00,35.40
AUS,36,2010,0.00,0.00,0.00,0.00,10465.25,0.00,10465.25,57231.00,0.00,0.00,0.00,0.00,18.29,0.00,18.29,0.00,0.00,0.00,0.00,13436.00,0.00,13436.00,40769.00,0.00,0.00,0.00,0.00,32.96,0.00,32.96
AUS,36,2015,0.00,0.00,0.00,0.00,11114.01,0.00,11114.01,65920.66,0.00,0.00,0.00,0.00,16.86,0.00,16.86,0.00,0.00,0.00,0.00,15070.85,0.00,15070.85,47843.70,0.00,0.00,0.00,0.00,31.50,0.00,31.50
AUT,40,1960,0.00,3000.00,0.00,0.00,0.00,0.00,3000.00,25804.00,0.00,11.63,0.00,0.00,0.00,0.00,11.63,0.00,3000.00,0.00,0.00,0.00,0.00,3000.00,14421.00,0.00,20.80,0.00,0.00,0.00,0.00,20.80
AUT,40,1965,0.00,3960.00,0.00,0.00,0.00,0.00,3960.00,36754.00,0.00,10.77,0.00,0.00,0.00,0.00,10.77,0.00,3960.00,0.00,0.00,0.00,0.00,3960.00,20352.00,0.00,19.46,0.00,0.00,0.00,0.00,19.46
AUT,40,1970,0.00,5040.00,0.00,0.00,0.00,0.00,5040.00,54808.00,0.00,9.20,0.00,0.00,0.00,0.00,9.20,0.00,5040.00,0.00,0.00,0.00,0.00,5040.00,31047.00,0.00,16.23,0.00,0.00,0.00,0.00,16.23
AUT,40,1975,0.00,8960.00,0.00,0.00,0.00,0.00,8960.00,99662.00,0.00,8.99,0.00,0.00,0.00,0.00,8.99,0.00,8960.00,0.00,0.00,0.00,0.00,8960.00,54259.00,0.00,16.51,0.00,0.00,0.00,0.00,16.51
AUT,40,1980,22320.00,0.00,0.00,0.00,0.00,0.00,22320.00,135961.00,16.42,0.00,0.00,0.00,0.00,0.00,16.42,22320.00,0.00,0.00,0.00,0.00,0.00,22320.00,86189.00,25.90,0.00,0.00,0.00,0.00,0.00,25.90
AUT,40,1985,24000.00,0.00,0.00,0.00,0.00,0.00,24000.00,171347.00,14.01,0.00,0.00,0.00,0.00,0.00,14.01,24000.00,0.00,0.00,0.00,0.00,0.00,24000.00,109221.00,21.97,0.00,0.00,0.00,0.00,0.00,21.97
