word,frequency
the,73822
and,33361
that,13236
for,7610
with,7367
art,6155
was,5847
this,5148
from,5017
his,4301
not,3917
which,3898
are,3503
its,3364
work,3364
but,3329
their,3142
her,2906
one,2824
they,2632
artists,2480
have,2409
these,2362
were,2344
what,2129
artist,2091
has,2054
also,2049
more,2043
into,2010
new,1936
through,1849
had,1818
who,1787
other,1769
such,1755
between,1738
about,1726
she,1675
time,1586
when,1495
all,1480
can,1478
would,1463
only,1422
like,1396
been,1333
works,1325
how,1318
space,1309
than,1299
history,1292
while,1272
both,1264
them,1243
world,1165
two,1145
first,1139
out,1130
image,1110
there,1094
images,1089
most,1077
exhibition,1060
our,1056
even,1038
way,1013
some,1012
contemporary,1011
own,996
you,985
painting,974
black,969
form,959
within,948
social,940
could,930
those,913
made,909
public,907
political,889
many,888
visual,835
well,832
museum,830
rather,822
over,814
cultural,797
american,783
part,779
body,777
people,776
often,774
after,772
where,770
because,761
may,749
culture,740
might,740
each,736
yet,727
same,726
then,725
objects,719
life,716
artistic,713
women,704
forms,703
project,692
will,687
early,684
use,678
much,665
being,661
another,659
however,652
just,643
itself,642
historical,638
media,637
practice,637
photographs,634
series,633
self,632
any,629
place,619
years,619
experience,609
material,608
gallery,603
arts,598
performance,592
does,591
did,585
very,584
present,580
group,572
production,570
here,567
african,565
during,564
make,560
process,560
state,553
see,551
war,549
movement,546
paintings,546
object,544
now,540
white,540
making,537
critical,536
film,535
sense,535
modern,519
ways,518
photograph,517
based,516
aesthetic,515
point,506
example,498
without,497
around,496
thus,496
que,495
among,494
book,493
viewer,493
video,491
against,490
human,486
subject,484
past,479
still,478
him,477
sculpture,473
york,472
text,470
become,467
important,464
used,464
order,461
since,461
context,460
national,458
fact,457
essay,454
particular,453
back,451
power,448
city,447
century,446
later,443
show,443
something,436
practices,433
identity,432
three,430
kind,427
nature,426
light,424
before,422
seen,418
called,415
field,412
under,411
attention,410
instead,409
long,409
man,408
role,407
photography,404
university,404
means,401
hand,398
representation,398
moment,397
terms,397
others,396
take,395
though,394
including,391
ing,390
perhaps,388
woman,388
medium,387
set,384
whose,383
became,382
language,382
late,382
relationship,382
system,381
across,380
given,380
states,377
must,374
think,374
themselves,373
market,371
should,368
idea,367
toward,367
together,365
dance,364
working,364
beyond,363
exhibitions,361
projects,360
view,358
although,357
politics,357
found,354
words,354
too,353
bodies,349
case,347
model,347
individual,346
diefrent,344
further,344
los,344
produced,343
question,343
color,338
come,336
period,336
say,336
spaces,336
presence,335
united,335
interest,334
things,331
end,330
never,330
community,329
small,327
specific,327
death,326
published,325
term,325
turn,325
center,324
created,324
always,323
act,322
desire,322
known,322
open,322
recent,320
research,320
less,317
society,314
once,311
physical,311
del,310
labor,310
your,310
theory,307
real,306
complex,305
events,305
personal,305
seems,305
drawing,304
common,303
indeed,303
left,303
meaning,303
look,302
writing,302
avant,301
large,301
create,300
name,299
change,298
living,298
queer,298
relation,298
site,298
little,297
right,297
took,297
read,295
certain,294
know,294
according,293
critics,293
western,293
play,292
year,292
indian,291
position,290
several,290
structure,290
installation,289
studio,289
issue,288
already,287
course,287
second,287
tion,287
began,286
support,285
con,284
garde,284
gender,284
ideas,284
native,284
number,283
photographic,283
described,282
figure,281
members,281
especially,280
last,280
international,278
smith,278
street,278
along,276
becomes,276
collective,276
global,276
outside,276
traditional,276
indigenous,275
knowledge,275
value,275
again,274
critique,274
few,272
event,271
female,271
today,271
land,269
day,268
information,268
print,268
said,268
various,268
came,267
abstract,266
call,266
central,266
far,266
makes,266
materials,266
whether,266
audience,264
clear,264
diaspora,264
discourse,264
design,259
feminist,258
violence,258
matter,257
down,256
men,256
questions,256
seem,256
approach,255
paint,255
warhol,255
need,254
scene,254
times,254
away,253
particularly,253
thought,253
economic,252
included,249
similar,249
taken,249
looking,248
concept,247
pop,247
single,247
class,246
subjects,246
suggests,246
wrote,246
environment,245
himself,245
music,245
viewers,245
almost,244
potential,244
vision,244
scale,243
close,241
future,241
understanding,241
america,240
appear,240
content,240
creative,240
function,240
move,240
building,239
narrative,239
notion,239
young,238
picture,237
action,236
focus,235
despite,234
conceptual,233
doing,233
possible,233
high,232
live,232
studies,232
voice,232
camera,231
india,231
appears,230
reading,230
archive,229
don,229
piece,229
using,229
arte,228
orozco,228
different,227
put,227
landscape,226
local,226
status,226
original,224
contrast,223
directly,222
histories,222
instance,222
institutions,222
response,222
rights,222
four,221
press,221
account,219
free,219
nor,219
simply,219
understood,219
memory,218
remains,218
surface,218
figures,217
multiple,217
program,217
study,217
consider,216
least,216
nation,216
sexual,216
shared,216
brown,215
every,215
expression,215
following,215
magritte,215
reality,215
sound,215
story,215
critic,214
era,214
frame,214
thinking,214
twenty,214
artwork,213
formal,213
face,212
artworks,211
cannot,211
development,211
earlier,211
great,211
produce,211
shows,211
considered,210
drawings,210
alternative,209
line,209
mass,209
visible,209
writes,209
male,208
race,208
wall,208
conditions,207
general,207
school,207
digital,206
control,205
fluxus,205
country,204
ground,204
larger,204
find,203
popular,203
thing,203
established,202
prints,202
why,202
scholars,201
systems,201
presented,200
shift,200
author,199
colonial,199
judd,199
perspective,199
above,198
foundation,198
issues,197
room,197
side,197
five,196
imagery,196
photo,196
pictures,196
suggest,196
television,196
understand,196
como,195
either,195
ever,195
magazine,194
want,194
whole,194
technology,193
written,193
abstraction,192
non,192
natural,191
sculptures,191
associated,190
provided,190
european,189
saw,189
significant,189
title,189
return,188
actual,187
freedom,187
points,187
good,186
home,186
mid,186
mind,186
paper,186
until,186
whom,186
best,185
curator,185
government,185
radical,185
